﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nissewaard"
"Nummer";;"1930"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Wijkcentrum Noord";"Rivièrabad";"Buurthuis De Hoek";"Puttesteijn";"Gymzaal Mercuriusstraat";"Flat de Serreburgh";"Gymzaal Verdilaan";"Wijkcentrum De Akkers";"Wijkcentrum de Kreek";"Gymzaal Koolzaaddreef";"Dorpshuis Hekelingen";"Wijkcentrum Waterland";"Gymzaal Vlinderveen";"Gymzaal Rijnlaan";"Wijkcentrum M.R. Hoitsemastraat";"Jongerencentrum Maaswijk";"Jan Broekhuishal stadhuis";"Mobielstembureau";"Elementenhuis";"Dorpshuis Abbenbroek";"De Haveling";"Hart van Heenvliet";"De Hoeksteen";"Welkomkerk Zuidland";"T.V. Bernissepark";"Zomertuinen/De Es";"Kunst en Kiezen"
;;"2";"Westdijk, R.H.";"30";"4";"2";"0";"1";"1";"1";"1";"0";"0";"1";"2";"2";"2";"2";"1";"3";"2";"0";"1";"1";"0";"0";"0";"0";"1";"2";"0"
;;"3";"Bakker, S.A.";"19";"1";"1";"0";"0";"0";"1";"1";"3";"1";"0";"1";"0";"3";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"2";"1";"1"
;;"4";"van den Boomgaard, M.R.";"8";"0";"0";"1";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1"
;;"5";"de Vries, R.J.";"13";"3";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schenk, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Raat, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Pichel, R.J.";"7";"0";"1";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"9";"van de Breevaart, J.O.";"6";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Brown, C.";"33";"1";"0";"1";"0";"4";"2";"3";"1";"2";"0";"1";"2";"3";"2";"1";"2";"2";"0";"0";"1";"1";"0";"0";"2";"0";"1";"1"
;;"11";"van der Linde, M.L.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Schipper, A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"van Houten, P.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"van der Linden, I.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van der Voort, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vries, J.J.";"32";"3";"1";"2";"0";"1";"1";"0";"4";"1";"0";"0";"1";"1";"0";"2";"4";"2";"0";"2";"0";"0";"1";"2";"0";"2";"2";"0"
;;"18";"Los, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meeuwissen, A.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rijkels, E.A.";"17";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"1";"0";"0";"1";"1";"3";"0";"1";"1";"0";"0"
;;"21";"Averdieck, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, C.C.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boerboom, D.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stevens, M.E.F.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Korving, R.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Graaff, T.";"270";"22";"14";"13";"7";"15";"14";"15";"25";"11";"7";"6";"11";"8";"8";"10";"24";"14";"0";"10";"2";"1";"7";"1";"10";"1";"9";"5"
;;"27";"Bal, T.";"6";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zijffers, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Zelle, T.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
;;"30";"Stienstra, P.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schreurs, E.H.J.";"8";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"2";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verloop, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Grootscholten, P.J.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rothman, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Buuren-Ozephius, L.E.";"13";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"3";"1";"0";"2";"2";"0";"0"
;;"36";"Zanoni, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"37";"de Heer, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Etalle, M.J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"39";"Vlastuin, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schutter, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Irfan, M.U.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Mares Altorf, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Stekelenburg, C.B.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Verbeek, J.C.A.";"7";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"45";"Dijkshoorn, A.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0"
;;"46";"de Koning, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogzand, E.S.J.";"5";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"48";"van der Linde-van de Polder, W.D.";"10";"1";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0"
;;"49";"van Houwelingen, P.";"28";"1";"2";"1";"0";"1";"2";"1";"0";"0";"1";"2";"1";"2";"1";"0";"1";"1";"0";"1";"2";"0";"1";"2";"0";"5";"0";"0"
;;"50";"van Meijeren, G.F.C.";"317";"33";"17";"11";"1";"6";"20";"20";"25";"31";"12";"4";"20";"15";"7";"10";"16";"14";"1";"7";"3";"2";"8";"2";"7";"14";"2";"9"
"2";"VVD";;;"3546";"152";"126";"76";"46";"146";"137";"126";"154";"89";"44";"146";"95";"127";"118";"182";"337";"164";"16";"255";"89";"113";"157";"37";"227";"153";"156";"78"
;;"1";"Baljeu, J.N.";"2422";"105";"82";"51";"38";"98";"89";"89";"103";"60";"31";"100";"57";"80";"87";"128";"234";"119";"10";"188";"60";"73";"107";"22";"135";"102";"117";"57"
;;"2";"Zevenbergen, E.F.A.";"104";"8";"2";"0";"2";"8";"1";"5";"4";"4";"3";"5";"4";"1";"1";"5";"12";"4";"2";"8";"1";"2";"2";"0";"8";"5";"4";"3"
;;"3";"Atzema, G.";"58";"1";"4";"0";"0";"4";"3";"3";"2";"0";"3";"4";"1";"3";"1";"5";"6";"1";"1";"5";"0";"2";"2";"0";"2";"3";"1";"1"
;;"4";"van Hemert, R.";"29";"0";"2";"0";"0";"4";"1";"2";"1";"2";"0";"0";"1";"1";"0";"1";"3";"2";"0";"0";"1";"3";"0";"0";"1";"1";"2";"1"
;;"5";"Weverling, A.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Broekhuizen, A.E.A.";"18";"1";"0";"0";"0";"1";"1";"1";"0";"0";"1";"3";"0";"0";"1";"2";"0";"2";"0";"2";"1";"0";"1";"0";"0";"0";"1";"0"
;;"7";"van Dijken, A.J.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1"
;;"8";"Nelisse, R.M.L.";"87";"1";"1";"0";"1";"2";"2";"1";"3";"4";"1";"5";"3";"1";"0";"3";"7";"4";"1";"6";"6";"3";"11";"1";"10";"7";"3";"0"
;;"9";"Heijnen, F.M.C.";"19";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"3";"0";"1";"0";"0";"0";"1";"0";"1";"0";"1";"1";"4";"1";"1"
;;"10";"van Engel, E.D.";"39";"3";"1";"2";"0";"0";"2";"2";"0";"1";"0";"3";"1";"2";"2";"6";"2";"1";"0";"1";"1";"1";"1";"0";"2";"2";"2";"1"
;;"11";"van Waaij, P.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Heijde, P.C.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"13";"Zilverentant, H.L.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"14";"Stassen, J.W.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Ploeg, A.M.";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"van Splunteren, D.P.A.X.";"8";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Wilbrink, J.";"12";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"18";"Troost, R.";"73";"3";"4";"3";"2";"3";"1";"3";"2";"1";"2";"0";"0";"3";"1";"1";"2";"3";"0";"3";"4";"9";"8";"2";"11";"1";"1";"0"
;;"19";"Amani, K.";"9";"0";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2"
;;"20";"Kooi, T.L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Melissant-Makkus, C.";"13";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"4";"0";"3";"0";"0";"0"
;;"22";"Jongeneel, E.";"8";"0";"0";"0";"0";"1";"1";"0";"3";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wouterlood, C.W.A.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"24";"Bloem, V.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Roubos, M.J.H.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0"
;;"26";"Govers, A.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"27";"Teyhoff, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"28";"Hoogendoorn, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hook, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Ouwendijk, P.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Soest, M.";"455";"25";"26";"17";"2";"21";"31";"15";"31";"16";"2";"23";"17";"27";"14";"26";"56";"23";"0";"34";"2";"5";"6";"5";"4";"1";"17";"9"
;;"32";"Vreugdenhil, S.";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Goedknegt, M.C.C.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"Piena, E.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"35";"Mostert, A.P.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Riet, J.T.";"109";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"2";"12";"10";"9";"4";"46";"19";"1";"0"
;;"37";"Visser, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kersbergen, R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Beijk, F.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zuyderduyn, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Santen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zuijderwijk, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bikkers, B.T.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Bonnevits, L.";"17";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"2";"0";"4";"0";"0";"2";"0";"0";"2";"0";"0";"1";"1";"0"
"3";"GROENLINKS";;;"1668";"115";"51";"40";"19";"75";"75";"60";"118";"58";"33";"56";"86";"96";"50";"74";"131";"90";"1";"67";"30";"38";"57";"18";"93";"27";"57";"53"
;;"1";"Özkaya, S.";"567";"51";"9";"16";"10";"21";"24";"24";"52";"15";"11";"16";"26";"26";"23";"18";"40";"29";"1";"23";"9";"7";"28";"10";"31";"10";"20";"17"
;;"2";"Kasbergen, A.";"401";"22";"14";"7";"5";"24";"18";"14";"16";"17";"5";"13";"24";"19";"9";"22";"35";"26";"0";"18";"8";"9";"6";"2";"31";"10";"11";"16"
;;"3";"Lamers, T.F.";"26";"0";"1";"1";"0";"2";"1";"1";"0";"3";"1";"2";"2";"3";"1";"1";"3";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Klumpes, R.";"16";"0";"2";"0";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"2";"2";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"de Luca Schwartz, C.H.F.";"68";"4";"1";"2";"1";"1";"2";"1";"12";"1";"2";"3";"5";"4";"1";"3";"7";"6";"0";"3";"2";"1";"3";"0";"2";"0";"1";"0"
;;"6";"Safavi Nic, F.";"8";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"7";"van Gerven, N.P.C.";"12";"0";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0"
;;"8";"den Ouden, J.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"9";"Spekreijse-Deijs, M.";"58";"2";"3";"0";"0";"4";"4";"1";"3";"5";"1";"5";"1";"1";"1";"5";"3";"3";"0";"2";"2";"3";"4";"1";"0";"0";"2";"2"
;;"10";"Fernald, D.H.G.";"78";"3";"5";"1";"0";"1";"3";"5";"7";"2";"2";"1";"6";"10";"2";"3";"6";"6";"0";"3";"1";"1";"3";"1";"2";"0";"0";"4"
